"Мрія 2016,1,,""2361,52"",1419,""Грушевського, 103"",Харів Іван Іванович,0962022509"; 0930259859,65,195,40239770;
"Грушевського, 89,1,,""2561,2"",1637,""Грушевського, 89/3"",Масловська Інна Георгіївна,671371897,60,153,40525124";;
"3-Адо,3,,7491,5034,""М.Грушевського, 42/1, 42/2, 42/4"",Ачкан Дмитро Олексійович,677114265,180,313,40362309";;
"Весняне, 57,2,,2452,1610,""Грушевського, 5, 7"",Мажаров Володимир Сергійович,975963711,51,115,40538133";;
"Тріо-16,1,,,,""Грушевського, 56,58,60"",Стефанишин Михайло Богданович,969856908,,,40614884";;
Мрія-72,1,,,,Грушевського 72,Земко Михайло Михайлович ,934847586,,,4018755;;
"Елегія Д,1,5,3500,,""Грушевського, 81/2"",Лютик Руслана Анатоліївна,984493789,70,,40658570";;
"Грушевського-Медікус,1,,,,""Грушевського, 17"",Карпець Олег Вікторович,984897113,,,40660794";;
"Світлиця 81/1,1,,,,""Грушевського, 81/1, "",Корінець Оксана Миколаївна,970782413,,,40675439";;
"Чистий Двір-51,1,,,,""Грушевського, 51"",Процак Ігор Зенонович,677985866,,,40764900";;
"Равлик,1,,,,""Грушевського, 66"",Кушнір Галина Михайлівна,973209813,,,40852950";;
"Грюнвальдська, 16,1,,2759,1542,""Грюнвальдська, 16"",Найда Тетяна Андріївна,682781152,60,69,40552556";;
"Грюнвальдська, 14,1,,2722,1567,""Грюнвальдська, 14"",Гівчак Тетяна Володимирівна,980574602,50,67,40500529";;
"Терція,1,2,279,,""Горішня Брама, 3"",Циклінська Валинтина Петрівна,31368,4,13,35090611";;
"Зорі,1,5,1259,,""В.Великого, 40"",Миронюк Зінаїда Іванівна,973997567,20,70,37103794";;
"Відродження2016,1,5,""5996,31"",4047,""В.Великого, 44"",Стисло Галина Ігорівна,984106721,125,367,40185542";;
"Володимир-46,1,,""6108,4"",4207,""В.Великого, 46"",Франкович Галина Володимирівна,679401730,125,368,40363124";;
"Світанок-Володар,1,,,,""В.Великого, 7а"",Лисак Олександра Іванівна,677944475   977117104,,,40606831";;
"Карпати,1,,,,""В.Великого, 6"",Паньків Володимир Тарасович,,,,";;
"Фаворит,1,,,,""В.Великого, 12-А"",Гатиляк Юлія Мирославівна,03244442922"; 0504213968,,,;
"Наша Оселя 50,1,,,,""В.Великого,50"",,,,,";;
"Квартал 42,1,,,,""В Великого 42, 14"",Калапунь Леся Йосипівна,681375360,,,40767440";;
"Промінь,1,2,314,,""Війтівська Гора, 8"",Паращак Микола Васильович,410077,5,15,35286326";;
"Війт,1,2,290,,""Війтівська Гора, 179а"",Тихонова Олеся Олексіївна,35947,7,18,36074213";;
"Війтівська Гора 89,1,2,234,,""Війтівська Гора, 89"",Здебський Андрій Іванович,22943,5,17,36823048";;
"Війтівська Гора 35,1,3,693,,""Війтівська Гора, 35"",,,12,45,";;
"Війтівська Гора 179,1,,""263,3"",""192,8"",Війтівська Гора 179,Семчишак Роман Петрович,937277891,9,20,40321723";;
"Кварта,1,2,270,,""Пров. Заводський,1"",Бережна Любов Олександрівна Не Компетентна,25669,4,9,33457648";;
"Зелена Брама,1,3,540,,""Пров. Заводський,6"",Іщук Марта Зеновіївна,25770,6,12,33861300";;
"Один Плюс Один,1,,,,""Пров. Заводський,8"",Кушлик Орест Петрович,,,,34327099";;
"Завалля 5,1,,,,""Завалля,5"",,,,,";;
"Зварич,1,1,256,,""Зварицька, 1"",Мархела Ігор Ростиславович,410744,3,10,35286293";;
"Ковальське,1,,,,""Ковальська, 2"",Верещак Ігор Мирославович,674183858,,,40619055";;
"Веселка-1,1,,,,""К. Карого, 2"",Лужецька Віра Євгенівна,,,,34871147";;
"Соломія-2016,2,5,6292,3779,""Крушельницької, 1";" Стрийська 83"",Качмар Надія Михайлівна,671321435,105,187,40227168";
"Київська,1,3,1949,,""Київська, 27/1"",Матчишин Володимир Мирославович,,15,43,37390231";;
"Київська 272,1,,,,""Київська, 27/2"",Бучинська Галина Василівна,984038668,,,40690902";;
"Котляревського 96,1,2,""261,6"",,""Котляревського, 96"",Осипова Оксана Іванівна,451253,6,20,36267571";;
"Стрілець,1,3,540,,""Козловського, 53"",Тесак Галина Василівна,22441,8,35,36450210";;
"Резон,1,9,""6035,4"",,""Коновальця, 9/1"",Вітульська Марія Іванівна,673537172,107,365,35217341";;
"Резон-1,1,9,6380,,""Коновальця, 9/2"",Вітульська Марія Іванівна,673537172,110,360,36450121";;
"Резон-2,1,5,4040,,""Коновальця, 7/10"",Кулиняк Іванна Михалівна,974070396,72,240,36267435";;
"Резон-3,1,4,2010,,""Коновальця, 15/4"",Войтків Уляна Михалівна,673537172,35,85,36267566";;
"Сузіря,1,9,""5271,6"",,""Коновальця, 17"",Васюта Віра Василівна,985845433,95,270,36267440";;
"Господар,1,5,1259,,""Коновальця, 7/9"",Луців Олег Володимирович ,,20,65,36527555";;
"Коновальця 17/2,1,5,""2633,2"",,""Коновальця, 17/2"",Шикоряк Василь Онуфрійович,673997903,46,130,37043139";;
"Є.Коновальця, 15/1,1,5,""6829,8"",3993,""Коновальця, 15/1"",Комар Марія Іванівна,676726087,115,122,39404172";;
"Азолія 15/2,1,,,,""Коновальця,15/2"",,,,,";;
"Оселя Нова,1,,1624,899,""Коновальця, 17/3"",Коцик Мирослава Володимирівна,971790759,29,30,40486028";;
"Молодіжне-2000,1,,,,""Є.Коновальця, 7, к. 6"",Николаїшин Богдан Никифорович ,672695105,,,40510406";;
"Єдність 2016,1,,,,""Є.Коновальця, Будинок 7/4"",Ткач Ірина Василівна ,676063543,,,40586501";;
"Є. Коновальця 15/3,1,,,,""Є.Коновальця 15/3, 61"",Комар Марія Іванівна,676726087,,,40830579";;
"Юність-2,1,3,""344,3"",,""Ю.Дрогобича, 30"",Журавель Леонід Маркович,,5,10,37103831";;
"Дрогобуд,1,,1469,865,""Ю.Дрогобича,35"",Грушанська Алла Олександрівна,677697703,27,55,40070293";;
"Горизонт,1,2,234,,""22 Січня, 137"",Торбєєва Маря Миколаївна,31159,6,17,34741642";;
"Чапельського 3,1,,,,""Чапельського, 3"",Чапля Анатолій Іванович,985024470,,,40568545";;
"Айстра,1,2,236,,""Чорновола, 6"",Сех Іван Ярославович,968546163,7,24,34741655";;
"Шептицького 10,1,5,""2980,7"",,""Шептицького, 10"",Дівчур Галина Григорівна,24434"; 0975646361,46,130,36450142;
"Шептицького 12,1,4,""1446,6"",,""Шептицького, 12"",Дівчур Галина Григорівна,24434"; 0975646361,20,68,36450158;
"Шептицького 14,1,4,""1937,7"",,""Шептицького, 14"",Дівчур Галина Григорівна,24434"; 0975646361,33,110,36450163;
"Шептицького 16,10,9,15376,,""Шептицького, 16"",Дівчур Галина Григорівна,24434"; 0975646361,239,727,36450179;
Єднання,1,3,557,,Шевченка 40/2,Вох Віктор Семенович,23107,7,23,34948759;;
"Охорона,1,,,,""Шевченка, 16"",Гордієвська Тетяна Іванівна,677634786,,,40578731";;
Чисте Подвір'я,1,,,,Шолом Алейхема,Хорощенко Василь Степанович ,677913005,,,40479796;;
"Віп-Будинок,1,3,547,,""Шопена, 10"",Каленюк Валерій Дмитрович,30651,6,20,34542828";;
"Шопена, 8,1,4,545,,""Шопена, 8"",Кузнєцов Валерій Федорович,21389"; 0679289123,12,36,38958032;
"Добробут 2,1,5,5675,,""Бориславська, 19"",Копач Ірина Григорівна,23741"; 0984108984,97,260,35101256;
"Перлина,1,2,342,,""Бориславська, 1"",Дівчур Галина Григорівна,24434"; 0975646361,104,342,35217336;
"Смерічка,1,4,""849,6"",,""Бориславська, 39"",Гарасим Галина Василівна,984747621,16,48,36549851";;
"Каштан 1973,1,,""3,394"",""2235,4"",""Бориславська, 2"",Матчишин Олександр Ярославович,680259841,70,183,40556304";;
"Благодійник,1,,,,""Бориславська, 22 "",Сеник Ольга Дем'янівна ,975835834,,,40591333";;
"Барського-11,1,2,""176,6"",,""Барського, 11"",Матчишин Володимир Миронович,36753"; 0976097485,5,13,37390158;
"Ордер,1,,368,""268,5"",""Бурка, Будинок 4"",Чавва Леся Миколаївна,974686837,8,19,40368604";;
"Будівельна 20,1,2,179,,""Будівельна, 20"",Подоляк Петро Володимирович,03244-29903,4,8,34005970";;
"Наш Дім 24,1,2,291,,""Будівельна, 24"",Шацилло Тамара Шамілівна,34478,4,13,34878137";;
"Б 25,1,2,""335,7"",,""Будівельна, 25"",Гольберг Яків Маркович,37031"; 0676740465,4,12,;
"Пролісок,3,9,""15569,6"",,""Наливайка, 16"; П. Орлика, 20/1;" Самбірська, 108/5"",Дзинзюра Тетяна Сергіївна,3244410152,245,732,34871131"
"Оберіг,3,5,9188,,""Нижанківського, 2"",Воробець Мирослав Миронович,977476123,175,650,25252211";;
"Нафтовик 28,1,4,886,,""Нафтовиків, 28"",Мацигін Роман Франкович,30016,18,48,33914802";;
"Нафтовик 43,1,3,582,,""Нафтовиків, 43"",Дурибаба Галина Йосипівна,34608,12,39,35090632";;
"Ми Разом,1,3,""423,3"",,""Нафтовиків, 43а"",Городиський Василь Васильович,,24,8,36378119";;
"Оксана,1,2,390,,""Раневицька, 19"",Сенеко Оксана Михайлівна,21738,3,7,33317687";;
"Наш Дім 25,1,5,""1391,7"",,""І.Франка, 25"",Куций Орест Євстахович,03244-28979,21,35,33089062";;
"Калинонька,1,3,471,,""І.Франка, 4"",Буртова Вікторія Юріївна,24821,11,30,34573070";;
"Злагода 2,1,2,378,,""І. Франка, 9"",Скірко Оксана Юліанівна,23501,3,12,34542833";;
"Сусід,1,2,218,,""І. Франка, 6"",Левицька Валинтина Сергіївна,,4,12,";;
"Франкове,1,1,""254,15"",,""І. Франка, 29"",Пігур Ольга Миколаївна,967221288,4,15,38798019";;
"Гармонія А,1,,""306,5"",229,""І. Франка, 7"",Чернець Мирон Васильович,,4,11,40035966";;
"Джерело Карпат,1,3,""865,5"",,""Л. Українки, 66а"",Процик Іван Васильович,20686,12,38,34502565";;
"Леся Українка,3,,4046,""3145,1"",""Л. Українки, 56, 66, 66-Б"",Медвідь Анатолій Володимирович,677214475,63,189,40596745";;
"Трускавецька, 17,1,5,2966,,""Трускавецька, 17"",Дівчур Галина Григорівна,24434"; 0975646361,66,190,37173700;
"Память,1,4,""649,9"",,""Тарнавського, 6"",Третьяков Віктор Іванович,21024,8,25,";;
"Ніка,1,,,,""Тарнавського, 18"",Черних Віолета Миколаївна,28434,,,34871152";;
"Юність,1,4,""461,7"",,""Міцкевича, 7"",Журавель Марк Леонідович,,10,22,26057925";;
"Панський Дрогобич,1,2,""387,5"",""269,3"",""Міцкевича, 1"",Юра,969994646,7,14,40056518";;
"Згода,1,3,""666,1"",,""Міцкевича, 4"",Зайцева Леся Володимирівна,20135,7,21,36527618";;
"Перлина,1,2,378,,""Міцкевича, 12"",Садаєв Расім Садайович,324420426,5,8,34502570";;
"Олеся,1,,,,""Міцкевича, 9"",Фаранович Марія Михалівна,21078,,,35019591";;
"Проект-Ідея,1,,,,""Міцкевича, 10"",Журавель Олександр Маркович,978604682,,,40738378";;
"Калина,1,2,530,,""Січових Стрільців, 10"",Вонс Микола Васильович,450682,8,24,25252085";;
"Задруга,1,2,370,,""Січових Стрільців, 5"",Сизоненко Олена Петрівна,973376504,5,11,34672655";;
"Едельвейс,1,2,287,,""Січових Стрільців, 17"",Хомич Оксана Йосипівна,27922"; 0977760266,5,6,35301642;
"Граніт,1,5,2737,,""Сагайдачного, 41/1"",Маркевич Орест Омелянович,30985"; 0676720726,48,150,25262706;
"Квадро,1,2,267,,""Сагайдачного, 49"",Білинський Олег Львович,450458,4,15,34302205";;
"Сніжинка,1,2,279,,""Сагайдачного, 17"",Галавін Ігор Миколайович,324422711,6,20,34502544";;
"Молодіжний-Буд_37,1,,,,""Сагайдачного, 37а"",Петрицин Марія Василівна,677736514,,,38763342";;
"Світанок,1,9,10399,,""Стрийська, 393"",Дзинзюра Василь Володимирович,410152,180,570,25261262";;
"Добробут,1,5,1783,,""Стрийська, 62"",Маркевич Орест Омел'янович ,676720726,30,80,25248439";;
"Надія-2,1,2,410,,""Стрийська, 180"",Штокайло Галина Тимофіївна,33571,5,13,35630438";;
"Вишневий Сад,1,2,177,,""Стрийська, 274"",Тустанівська Мирослава Василівна,37659,3,10,35721760";;
"Долотник,1,5,1551,,""Стрийська, 101"",Барабан Ярослав Васильович,415004"; 0991119657,60,200,36855368;
"Долотник 2,1,5,1775,,""Стрийська, 76"",Ворона Богдан Ярославович,,30,100,36855373";;
"Оберіг-23,1,,846,535,""Стрийська, 23"",Джулай Олександр Григорович,679050398,18,20,40396081";;
"Вікторія-Д103,1,,8535,5585,""Стрийська, 103"",Марко Вікторія Вікторівна,967315162,181,297,40479225";;
"Стрийська-179д,1,,,,""Стрийська, 179"",Сторонська Любов Іванівна,972451389,,,40631454";;
"Едем,1,,273,,""Симоненка, 27"",Хомич Зеновій Іванович,677822893,5,14,36527597";;
"Злука,1,2,380,,""Сахарова, 2"",Саприка Любов Петрівна,324421787,4,12,34375084";;
"Лілія,1,2,223,,""Св. Юра, 6"",Степанюк Лілія Георгіївна,6727881582,4,13,34769094";;
"Доброта,1,2,""358,8"",,""Св. Юра, 52"",Майборода Наталя Орестівна,965060895,6,16,37504104";;
"Св.Юра,1,1,""360,2"",,""Св. Юра, 15"",Полуда Сергій Олексійович,21991"; 0674505362,6,15,38345258;
"Енергетик 2016,1,3,1567,941,""Івана Сірка, 2"",Татарський Михайло Степанович,973065731,24,75,40378811";;
"Військовик,1,3,1215,,""Старицького, 24"",Кравець Василь Петрович,29494,24,75,36074145";;
"Військовик-3,1,3,""806,92"",,""Старицького, 22"",Кравець Василь Петрович,975883733,24,71,38302460";;
"Військовик-4,1,3,""1213,2"",,""Старицького, 26"",Карабин Ігор Федорович,977119577,24,67,38345195";;
"Військовик-5,1,3,""1202,56"",,""Старицького, 28"",Кравець Василь Петрович,975883733,24,65,38345200";;
"Військовик-6,1,3,""1223,54"",,""Старицького, 30"",Кравець Василь Петрович,975883733,24,59,38345216";;
"Військовик-2,1,4,1272,,""Старицького, 23"",Кравець Василь Петрович,975883733,24,68,37504130";;
"Стуса, 13,1,,131,32,""Стуса, 13"",Бориславська Олена Сергіївна,672589780,3,9,40547656";;
"Стуса-4,4,,4194,""3068,1"",""Стуса, 4а, 40/1 42, 42/3"",Хом'як Наталія Тарасівна,973370847,65,210,40538945";;
"Калиновий Міст,2,9,6324,,""Самбірська, 74"",Коваль Галина Миколаївна,23471,105,330,25260104";;
"Аврора,1,9,4110,,""Самбірська, 106"",Якимів Микола Миколайович,21732,72,231,33350923";;
"Жбк-Маяк,1,4,6012,""3609,32"",""Самбірська, 72"",Бурмас Віра Валеріївна,678357144,108,450,26056771";;
"Альфазатишок,1,9,3763,,""Самбірська, 98"",Аксьонова Людмила Володимирівна,0679022391,108,330,37564446";;
"Єс-64,1,5,""3747,2"",,""Самбірська, 64"",Рудницький Орест Васильович,3-12-93"; 0671716480,70,210,37599730;
"Єс-88,1,5,3630,,""Самбірська, 88"",Мудра Стефанія Степанівна,3-84-64 0673153156,70,214,37672589";;
"Єдність 90,1,5,3740,,""Самбірська, 90"",Рудницький Орест Васильович,31293"; 0671716480,70,215,37711424;
"Терем-4,1,5,3832,,""Самбірська, 92"",Рудницький Орест Васильович,3-12-93. 0671716480,65,211,38302455";;
"Вишенька Олегова,1,1,""175,63"",,""Самбірська, 5"",Альберта Олег Романович,3-36-32"; 0976260542,4,12,38831438;
"Прогрес-84,1,5,""8316,3"",""500,7"",""Самбірська, 84"",Джус Маря Василівна,980107654,149,437,40286176";;
"Єс-80,1,,4551,""3131,6"",""Самбірська, 80"",Борковський Іван Володимирович,677261459,75,222,40307143";;
"Вулик-78,1,,""4525,17"",""3084,45"",""Самбірська, 78"",Павлішак Ірина Семенівна,677721940,75,220,40354387";;
"Сонячне 130,1,4,3765,""1963,9"",""Самбірська, 130"",Шиян Ірина Генадіївна,679847911,54,140,40423764";;
"Прометей-108,1,,12176,""7430,9"",""Самбірська, 108"",Гарбіч Оксана Дмитрівна,679020260,213,632,40585183";;
"Тустань,1,,,,""Самбірська, 108\2"",Баран Іван Михайлович,963978048,,,25554030";;
"Молодіжне 130а,,,,,""Самбірська, 130-А"",Петрицин Володимир Михайлович,673984866,,,";;
"Квартал-76,1,,,,""Самбірська, 76"",Садлівський Дмитро Євстахович,984035979,,,40675287";;
