ПІЛЬО ОКСАНА ТАРАСІВНА	18010200	0	42,72	0	0
ПАВЛИШ ІГОР СТЕПАНОВИЧ	18010200	0	185,91	0	0
ПЕЛИХ ІРИНА БОГДАНІВНА	18010200	0	126,78	0	0
ПЕЛЬЦ ІРИНА ГРТГОРІВНА	18010200	0	37,9	0	0
ПЕЛЬЦ ЛІДІЯ МИХАЙЛІВНА	18010200	0	48,92	0	0
ПЕТРАХ ГАЛИНА ІГОРІВНА	18010200	0	42,03	0	0
ПИЛЬО ЄВГЕНІЯ ПЕТРІВНА	18010200	0	26,18	0	0
ПИЛЯК МАРІЯ ГЕНРІХІВНА	18010200	0	180,52	0	0
ПЛИТА ЯРОСЛАВ ІВАНОВИЧ	18010200	0	521,08	0	0
ПУЗИРНА ОЛЬГА ІВАНІВНА	18010200	0	790,08	0	0
РОЙ ВІКТОР МИКОЛАЙОВИЧ	18010200	0	184,65	0	0
РУБАШ ІРИНА МИКОЛАЇВНА	18010200	0	97,15	0	0
РУДИЙ ІВАН ЯРОСЛАВОВИЧ	18010200	0	61,32	0	0
САВЧЕНКО ОЛЬГА ЮРІЇВНА	18010200	0	157,78	0	0
СИДІР МИКОЛА ТАРАСОВИЧ	18010200	0	94,39	0	0
СТЕЦИК ВОЛОДИМИР ІЛЛІЧ	18010200	0	158,12	0	0
СТИСЛО ГАЛИНА ІГОРІВНА	18010200	0	473,34	0	0
ТИМКІВ ОЛЕСЯ ОРЕСТІВНА	18010200	0	43,41	0	0
ТКАЧ БОГДАН БОГДАНОВИЧ	18010200	0	62,01	0	0
УГРИН МАРІЯ ГРИГОРІВНА	18010200	0	128,42	0	0
УРБАН ЛЮБОВ СТЕПАНІВНА	18010200	0	216,35	0	0
ФІДИК ГАЛИНА АНДРІЇВНА	18010200	0	710,36	0	0
ФЕДЧАК ГАЛИНА ІВАНІВНА	18010200	0	57,19	0	0
ХАРІВ ІГОР МИКОЛАЙОВИЧ	18010200	0	44,78	0	0
ХАРІВ ОЛЕГ МИКОЛАЙОВИЧ	18010200	0	117,82	0	0
ХАРІВ РОМАН ВАСИЛЬОВИЧ	18010200	0	49,87	0	0
ХИМИН ЮРІЙ МИКОЛАЙОВИЧ	18010200	0	678,03	0	0
ХОМ'ЯК СТЕПАН ПЕТРОВИЧ	18010200	0	64,77	0	0
ХОМИЧ ОКСАНА ЙОСИПІВНА	18010200	0	189,47	0	0
ЧУШАК НАТАЛІЯ ПЕТРІВНА	18010200	0	73,03	0	0
ШАПОВАЛ ФЕДІР ІВАНОВИЧ	18010200	0	128,51	0	0
ШИЯН ЛЮБОМИР РОМАНОВИЧ	18010200	0	83,37	0	0
ЮСЬКІВ ЮРІЙ МИХАЙЛОВИЧ	18010200	0	68,21	0	0
ЯГОЦЬКА МАРІЯ ІВАНІВНА	18010200	0	1233,03	0	0
ЯЦКЕВИЧ МАРІЯ ІВАНІВНА	18010200	0	23,43	0	0
ІЛЬНИЦЬКА ВІРА ПЕТРІВНА	18010200	0	35,83	0	0
АЛЕНІНА АННА МИХАЙЛІВНА	18010200	0	367,24	0	0
АНДРУСІВ ІГОР ЙОСИПОВИЧ	18010200	0	1352,52	0	0
БАСАРАБ НАДІЯ ФЕДОРІВНА	18010200	0	193,61	0	0
БАСЮК ГАЛИНА МИХАЙЛІВНА	18010200	0	407,88	0	0
БЕНЬКО ОЛЬГА СТЕПАНІВНА	18010200	0	44,78	0	0
ВОЗНЯК ЛЮБОВ МИХАЙЛІВНА	18010200	0	181,36	0	0
ВОЛОШИН ІВАН ВАСИЛЬОВИЧ	18010200	0	146,15	0	0
ВОЛОШИН МАРІЯ ВАСИЛІВНА	18010200	0	122,64	0	0
ГАЛЬЧАК ВОЛОДИМИР ІЛЛІЧ	18010200	0	1731,46	0	0
ГНАТІВ ІГОР МИКОЛАЙОВИЧ	18010200	0	101,97	0	0
ГОРОН ТЕТЯНА СТЕПАНІВНА	18010200	0	124,02	0	0
ГУСЄВА ІРИНА БОГДАНІВНА	18010200	0	349,32	0	0
ДІДИК ТЕТЯНА МИХАЙЛІВНА	18010200	0	1004,43	0	0
ДЕМКІВ ОЛЬГА БОГДАНІВНА	18010200	0	588,86	0	0
ДЕШЕВИЙ АНДРІЙ ОСИПОВИЧ	18010200	0	59,94	0	0
ДИДИК ГАЛИНА БОГДАНІВНА	18010200	0	41,34	0	0
ДУМ'ЯК ОСИП МИКОЛАЙОВИЧ	18010200	0	28,94	0	0
ЗВОЗДЯК ІВАН МАР'ЯНОВИЧ	18010200	0	64,77	0	0
КІСІЛЬ ІРИНА ДЕМ'ЯНІВНА	18010200	0	135,73	0	0
КІТ РОМАН ВОЛОДИМИРОВИЧ	18010200	0	97,15	0	0
КАНАЛОШ ІРИНА РОМАНІВНА	18010200	0	110,93	0	0
КАРПІН МАКСИМ ЙОСИФОВИЧ	18010200	0	472,66	0	0
КАХНІЙ ВІТАЛІЙ ІВАНОВИЧ	18010200	0	28,25	0	0
КАЧОР БОГДАН ВАСИЛЬОВИЧ	18010200	0	335,54	0	0
КОВАЛЬ ЮРІЙ МИКОЛАЙОВИЧ	18010200	0	192,23	0	0
КОВТУН НАДІЯ СТЕПАНІВНА	18010200	0	168,12	0	0
КОНДРАТІВ ОКСАНА ЯКІВНА	18010200	0	783,39	0	0
КОСТЕНКО ПАВЛО ПЕТРОВИЧ	18010200	0	54,43	0	0
КОСТЕНКО ПЕТРО ПАВЛОВИЧ	18010200	0	54,43	0	0
КРАМАР РОМАН МИХАЙЛОВИЧ	18010200	0	43,41	0	0
КРУГЛІЙ ІРИНА РОМАНІВНА	18010200	0	330,52	0	0
ЛАГУШ ЕЛЕОНОРА ПЕТРІВНА	18010200	0	44,78	0	0
ЛОБОДИЧ ЯРОСЛАВ ЛЬВОВИЧ	18010200	0	689	0	0
ЛЯЛЮК ГАЛИНА МИКОЛАЇВНА	18010200	0	24	0	0
МАКАР АНДРІЙ МИХАЙЛОВИЧ	18010200	0	58,56	0	0
МАЛИЙ ВАСИЛЬ СТЕПАНОВИЧ	18010200	0	50,3	0	0
МАМЧУР ТАРАС ВАСИЛЬОВИЧ	18010200	0	28,25	0	0
МАЦЬКО ОКСАНА ЄВГЕНІВНА	18010200	0	48,57	0	0
МЕЛЬНИК ВАСИЛЬ ІВАНОВИЧ	18010200	0	1240,3	0	0
МИГА РУСЛАН МИКОЛАЙОВИЧ	18010200	0	766,86	0	0
МИКЕТА РОМАН МИХАЙЛОВИЧ	18010200	0	225,3	0	0
НОВОСАД ОКСАНА ПАВЛІВНА	18010200	0	155,72	0	0
ПАВЛЮХ ІВАН МИКОЛАЙОВИЧ	18010200	0	118,16	0	0
ПЕРЕТЯЖКО ІВАН ПЕТРОВИЧ	18010200	0	38,99	0	0
ПИЖИК ТАМАРА МИКОЛАЇВНА	18010200	0	298,57	0	0
ПИЛЯК МИКОЛА МИХАЙЛОВИЧ	18010200	0	180,52	0	0
ПОРОШНЯК ОЛЬГА ПЕТРІВНА	18010200	0	42,03	0	0
ПОТУЛЯК НАЗАР ЄВГЕНОВИЧ	18010200	0	81,99	0	0
ПРОКОПІВ МАРТА ІВАНІВНА	18010200	0	300,23	0	0
РИБАЧУК ЛЕСЯ СТЕПАНІВНА	18010200	0	180,48	0	127.62
РОЇК ЯРОСЛАВ ДЕМ'ЯНОВИЧ	18010200	0	242,53	0	0
РОМАНОВА НІНА ВАСИЛІВНА	18010200	0	488,5	0	0
САДОВИЙ ТАРАС ЙОСИПОВИЧ	18010200	0	39,96	0	0
САДОВИЙ ЮРІЙ МИХАЙЛОВИЧ	18010200	0	19,29	0	0
САЛАМАХА НАДІЯ ПЕТРІВНА	18010200	0	410,64	0	0
СЕРЕДА ГАЛИНА ОРЕСТІВНА	18010200	0	24,8	0	0
СЛИВАР ЛЮБОВ МИКОЛАЇВНА	18010200	0	168,8	0	0
СМІХОТУР АННА ОСТАПІВНА	18010200	0	1033,5	0	0
СНІДАНКО ІВАН ДМИТРОВИЧ	18010200	0	26,87	0	0
СОРОКІН ВІКТОР ЮРІЙОВИЧ	18010200	0	121,95	0	0
СОРОКА МАРІЯ МИХАЙЛІВНА	18010200	0	79,24	0	0
СТАДНИК ГАЛИНА ІГОРІВНА	18010200	0	53,82	0	0
ТОПІЙ ВІТАЛІЙ РОМАНОВИЧ	18010200	0	32,38	0	0
ФАРИНОВИЧ ОЛЕГ ІГОРОВИЧ	18010200	0	46,85	0	0
ФЕДІВ ЄВГЕНІЯ ІГНАТІВНА	18010200	0	135,04	0	0
ФЕДИНА ОКСАНА ЙОСИПІВНА	18010200	0	21,36	0	0
ФЕДИТНИК ЛЕСЯ РОМАНІВНА	18010200	0	46,16	0	0
ФЕЦИЧ ЛІЛІЯ ГЕННАДІЇВНА	18010200	0	138,08	0	0
ФОКІНА МАРІЯ МИКОЛАЇВНА	18010200	0	101,15	0	0
ХОМИН ОКСАНА МИХАЙЛІВНА	18010200	0	187,41	0	0
ХУДИК СТЕФАНІЯ ІВАНІВНА	18010200	0	213,49	0	0
ЦІДЗИН ЯРОСЛАВ ІВАНОВИЧ	18010200	0	87,16	0	0
ЯМЩИКОВ ВОЛОДИМИР ІЛЛІЧ	18010200	0	43,41	0	0
ЯЦКІВ РОМАН ОНУФРІЙОВИЧ	18010200	0	496,08	0	0
ЄФІМОВА ОКСАНА СЕРГІЇВНА	18010200	0	328,46	0	12.29
ІВАНОЧКО ІННА МИКОЛАЇВНА	18010200	0	77,86	0	0
АНДРУХІВ ІГОР СТЕПАНОВИЧ	18010200	0	252,92	0	48.72
БАЧИНСЬКИЙ ОЛЕГ ІВАНОВИЧ	18010200	0	624,93	0	0
БАЩУК ВАСИЛЬ ОЛЕКСІЙОВИЧ	18010200	0	2144,92	0	100
БЕНЬКО АНДРІЙ СТЕПАНОВИЧ	18010200	0	44,78	0	0
БЕРМЕС ЮРІЙ МИРОСЛАВОВИЧ	18010200	0	80,29	0	0
БОЙКО ЮРІЙ ВОЛОДИМИРОВИЧ	18010200	0	20,67	0	0
БОЯРШИНОВ АРТУР ОЛЕГОВИЧ	18010200	0	89,62	0	0
ВАТА ТАРАС ВОЛОДИМИРОВИЧ	18010200	0	50,3	0	0
ВОРОН ІГОР ВОЛОДИМИРОВИЧ	18010200	0	1833,5	0	0
ГЛУБІШ МИРОСЛАВ ІВАНОВИЧ	18010200	0	141,36	0	0
ГНАТІВ МИКОЛА МИХАЙЛОВИЧ	18010200	0	38,58	0	0
ГОДІВ ГАЛИНА ЯРОСЛАВІВНА	18010200	0	68,9	0	0
ГРИНЕВКО РОМАН ОРЕСТОВИЧ	18010200	0	325,2	0	0
ГУБИК ВІТАЛІЙ ВАСИЛЬОВИЧ	18010200	0	37,9	0	0
ГУЩИН ВЛАДИСЛАВ ОЛЕГОВИЧ	18010200	0	315,91	0	0
ДЕМКІВ СТЕПАН ВАСИЛЬОВИЧ	18010200	0	77,17	0	16.93
ДЗЮБЕНКО ОЛЕНА ДМИТРІВНА	18010200	0	0	0	51.59
ДЗЯДУСЬ НАТАЛІЯ ПЕТРІВНА	18010200	0	133,66	0	0
ЗБИРКО СЕРГІЙ СТЕФАНОВИЧ	18010200	0	224,93	0	0
КАПКО БОГДАНА БОГДАНІВНА	18010200	0	64,08	0	0
КАСЯНЧУК ОЛЕГ СТЕПАНОВИЧ	18010200	0	21,36	0	0
КЛІЩ МАРІЯ ВОЛОДИМИРІВНА	18010200	0	44,78	0	0
КОЖИДЛО ГАННА МИХАЙЛІВНА	18010200	0	879,85	0	0
КОНЧЕВИЧ ОКСАНА ОЛЕГІВНА	18010200	0	61,94	0	0
КОС БОГДАН ВОЛОДИМИРОВИЧ	18010200	0	33,07	0	0
КОСЮТА НАТАЛІЯ ВАСИЛІВНА	18010200	0	140,54	0	0
КОЦЮБА ГАЛИНА МИХАЙЛІВНА	18010200	0	101,28	0	0
КУЗЕНКО ОКСАНА ВАСИЛІВНА	18010200	0	51,68	0	0
ЛАВРИК НАТАЛІЯ ОРЕСТІВНА	18010200	0	37,71	0	0
ЛЕБІЩАК ТАРАС ГРИГОРОВИЧ	18010200	0	24,49	0	0
ЛЕСИШИН ЛАРИСА ВАСИЛІВНА	18010200	0	316,94	0	0
ЛУЖЕЦЬКИЙ РОМАН ІВАНОВИЧ	18010200	0	54,86	0	10.18
ЛЬОНГЕР МАРІЯ МИХАЙЛІВНА	18010200	0	22,74	0	0
МАГУР МАРІАННА ВАСИЛІВНА	18010200	0	186,03	0	0
МАДАЙ СТЕФАНІЯ ФЕДОРІВНА	18010200	0	116,44	0	0
МАДИНЯК ВАСИЛЬ ФЕДОРОВИЧ	18010200	0	18,83	0	0
МАНЬЧАК ІРИНА МИКОЛАЇВНА	18010200	0	0	0	85.02
МАРКОВ ВІКТОР МИХАЙЛОВИЧ	18010200	0	123,87	0	0
МАЦЬКІВ ВІКТОР РОМАНОВИЧ	18010200	0	0	0	86.72
МИКИТИН ІРИНА ВІКТОРІВНА	18010200	0	0	0	31.03
МУДРИЙ РОМАН МИКОЛАЙОВИЧ	18010200	0	0	0	446.5
НІМИЛОВИЧ ІРИНА ОЛЕГІВНА	18010200	0	42,03	0	0
НАНІВСЬКА МАРІЯ ІВАНІВНА	18010200	0	657,07	0	0
НЕЧИПОР ГАЛИНА АНДРІЇВНА	18010200	0	2673,82	0	0
НЕЧИПУР АНДРІЙ ОРЕСТОВИЧ	18010200	0	292,82	0	0
ОБАЛЬ ВОЛОДИМИР ПЕТРОВИЧ	18010200	0	107,83	0	0
ОСТАПЧУК ВАСИЛЬ ІВАНОВИЧ	18010200	0	19,98	0	0
ПІЦУР МИХАЙЛО СТЕПАНОВИЧ	18010200	0	284,8	0	0
ПАСІЧНИК ОЛЕГ БОГДАНОВИЧ	18010200	0	404,16	0	0
ПЕТРОВЧУК ЛІЛІЯ ІВАНІВНА	18010200	0	317,52	0	0
ПИЛИП СВІТОЗАР ДМИТРОВИЧ	18010200	0	35,14	0	0
ПРИМ'ЯК ЯРОСЛАВ ІВАНОВИЧ	18010200	0	97,15	0	0
ПРИХОДЬКО ІВАН ФЕДОРОВИЧ	18010200	0	1043,84	0	0
ПУКАЛО ОКСАНА МИХАЙЛІВНА	18010200	0	105,42	0	0
ПУРГІН ВІКТОР ВАСИЛЬОВИЧ	18010200	0	15,85	0	0
ПУСТОВІТ МИКОЛА ІВАНОВИЧ	18010200	0	175,7	0	0
РИМАР МИРОСЛАВ РОМАНОВИЧ	18010200	0	257	0	0
РОМАНИК ОЛЕНА ЄВГЕНІЇВНА	18010200	0	46,16	0	0
РУБЕЛЬ АНДРІЙ МАР'ЯНОВИЧ	18010200	0	1075,26	0	0
РУПІНСЬКА ЛЕСЯ ВАСИЛІВНА	18010200	0	20,67	0	0
САВУЛЯК МИКОЛА РОМАНОВИЧ	18010200	0	41,34	0	0
САВЧУК СЕРГІЙ ВАСИЛЬОВИЧ	18010200	0	33,07	0	0
САДОВИЙ ВІКТОР ЙОСИПОВИЧ	18010200	0	39,96	0	0
СИЗОНЕНКО ОЛЕНА ПЕТРІВНА	18010200	0	292,14	0	0
СЛОЇК МАРІЯ ВЯЧЕСЛАВІВНА	18010200	0	44,1	0	0
СЛОБОДА ОЛЬГА МИХАЙЛІВНА	18010200	0	39,28	0	0
СОВ'ЯК ГАЛИНА МИХАЙЛІВНА	18010200	0	219,79	0	0
СОХАН ЗЕНОВІЙ СТЕПАНОВИЧ	18010200	0	76,48	0	0
СТАДНИК ГАННА ГРИГОРІВНА	18010200	0	36,52	0	0
СТАРИЙ АНДРІЙ АНДРІЙОВИЧ	18010200	0	243,9	0	0
СТАШЕНКО СЕРГІЙ ПЕТРОВИЧ	18010200	0	208,77	0	0
СТЕЦІВ БОГДАН ГРИГОРОВИЧ	18010200	0	173,4	0	0
СТОРОЖУК ЛІЛІЯ ВАСИЛІВНА	18010200	0	220,48	0	0
ТИМОЧКО ІГОР ЯРОСЛАВОВИЧ	18010200	0	33,99	0	0
ТКАЧ МИРОСЛАВА ВАСИЛІВНА	18010200	0	356,91	0	0
ТКАЧІВ НАТАЛІЯ ЄВГЕНІВНА	18010200	0	19,98	0	0
ТКАЧЕНКО ЮЛІЯ ЛЕОНІДІВНА	18010200	0	28,94	0	0
ФАРТУШОК ІГОР МИХАЙЛОВИЧ	18010200	0	0	0	111.09
ФРІШКО МИРОСЛАВ ІВАНОВИЧ	18010200	0	69,73	0	24.65
ХОМИН ВІТАЛІЙ МИХАЙЛОВИЧ	18010200	0	420,29	0	0
ЧАПЛЯ НАТАЛІЯ БОГДАНІВНА	18010200	0	336,23	0	0
ЧЕРЕВКО ЛЮБОВ МИХАЙЛІВНА	18010200	0	36,52	0	0
ЧУШАК МИРОСЛАВА ІВАНІВНА	18010200	0	338,8	0	0
ШАГАЛА РОМАН МИКОЛАЙОВИЧ	18010200	0	27,56	0	0
ЩУДЛО КАТЕРИНА ВАСИЛІВНА	18010200	0	671,77	0	0
ІВАНЕНКО ТАРАС ГРИГОРОВИЧ	18010200	0	64,77	0	0
БАСАРАБ НАТАЛІЯ ВАСИЛІВНА	18010200	0	193,61	0	0
БОГУЦЬКА ОКСАНА СЕРГІЇВНА	18010200	0	63,39	0	0
БОЯРШИНОВ АНДРІЙ ОЛЕГОВИЧ	18010200	0	365,17	0	0
БРЕНЬО ВІРА ВОЛОДИМИРІВНА	18010200	0	206,46	0	0
ВИТИЧАК ОРЕСТ ЯРОСЛАВОВИЧ	18010200	0	142,62	0	0
ГАВРИЛЯК ОЛЬГА МИКОЛАЇВНА	18010200	0	229,55	0	0
ГАВРИШКІВ ІРИНА РОМАНІВНА	18010200	0	1096,45	0	0
ГОНСЕВИЧ ГАЛИНА ОРЕСТІВНА	18010200	0	49,61	0	0
ГОРОДИСЬКА ЛЕСЯ ДМИТРІВНА	18010200	0	31,69	0	0
ГРИЦАЙ ГАЛИНА ЯРОСЛАВІВНА	18010200	0	144,69	0	0
ГРУШАНСЬКА ІННА ДАНИЛІВНА	18010200	0	615,97	0	0
ГУРІЙ ЄВГЕН ОЛЕКСАНДРОВИЧ	18010200	0	1090,68	0	0
ДМИТРУШ МИКОЛА ВАСИЛЬОВИЧ	18010200	0	57,19	0	0
ДУБРАВСЬКИЙ ІВАН ІВАНОВИЧ	18010200	0	23,43	0	4.17
ДУПЛИКА ПАВЛО ГЕОРГІЙОВИЧ	18010200	0	537,64	0	0
КАЧМАР АНДРІЙ ЯРОСЛАВОВИЧ	18010200	0	655,24	0	0
КЛІЩ ГАЛИНА ВОЛОДИМИРІВНА	18010200	0	48,23	0	0
КЛИМЧАК БОГДАН КАРОЛЬОВИЧ	18010200	0	47,54	0	0
КОБЕРЕНКО ГАННА ПИЛИПІВНА	18010200	0	57,19	0	0
КОВАЛІВ ВАСИЛЬ ТЕОДОРОВИЧ	18010200	0	1011,63	0	0
КОВАЛЬЧУК АНДРІЙ ІВАНОВИЧ	18010200	0	98,53	0	0
КОВБАСНЮК ЛЕСЯ СТЕПАНІВНА	18010200	0	102,66	0	0
КОНОНЮК РУСЛАН ГРИГОРОВИЧ	18010200	0	361,04	0	0
КОНЧИЛО ІГОР МИРОСЛАВОВИЧ	18010200	0	81,3	0	0
КОССАК РОМАН МИРОСЛАВОВИЧ	18010200	0	322,45	0	0
КРИВОРУКА СТЕПАН ІВАНОВИЧ	18010200	0	194,99	0	0
КРИШТАЛЬ ОЛЕГ ЯРОСЛАВОВИЧ	18010200	0	36,52	0	0
КУЛИНЯК МАР'ЯНА ВАСИЛІВНА	18010200	0	174,32	0	0
ЛІШКЕВІЧ ІРИНА СТЕПАНІВНА	18010200	0	53,74	0	0
ЛАЗАРІВ НАТАЛІЯ ДМИТРІВНА	18010200	0	296,27	0	0
ЛУЖЕЦЬКИЙ РОМАН МИРОНОВИЧ	18010200	0	0	0	207.53
ЛЯХОВЕНКО ЮРІЙ ВІКТОРОВИЧ	18010200	0	91,64	0	0
ЛЯХОВИЧ ВАСИЛЬ СТЕПАНОВИЧ	18010200	0	51,68	0	0
МАРКІВ МИКОЛА МИКОЛАЙОВИЧ	18010200	0	713,12	0	0
МИХАЙЛИШИН РОМАН ІВАНОВИЧ	18010200	0	70,28	0	0
МОМОТ МАРІЯ ОЛЕКСАНДРІВНА	18010200	0	134,01	0	0
НІМИЛОВИЧ ІГОР БОГДАНОВИЧ	18010200	0	148,13	0	0
НЕЧИПОР АНДРІЙ МИХАЙЛОВИЧ	18010200	0	60,63	0	0
ОЛІЙНИК ІРИНА ЯРОСЛАВІВНА	18010200	0	252,17	0	0
ПАВЕЦЬ МИКОЛА ОЛЕКСІЙОВИЧ	18010200	0	1064,51	0	0
ПАНАСТЬ ГАЛИНА ГРИГОРІВНА	18010200	0	385,84	0	0
ПАНЬКІВ ОКСАНА СТЕПАНІВНА	18010200	0	245,97	0	0
ПАРАЩАК АНДРІЙ ТЕОДОРОВИЧ	18010200	0	1036,62	0	0
ПАТЛАЧУК ГАЛИНА ДМИТРІВНА	18010200	0	236,55	0	0
ПЕТРІВ РУСЛАНА БОГДАНІВНА	18010200	0	498,84	0	0
ПЕТРИШИН ОРИСЯ ТЕОДОРІВНА	18010200	0	127,75	0	0
ПИЖИК РОМАН СТАНІСЛАВОВИЧ	18010200	0	298,57	0	0
ПУРІЙ ЯРОСЛАВ МИКОЛАЙОВИЧ	18010200	0	434,19	0	0
ПУСТОВІТ ЄВГЕНІЯ ІВАНІВНА	18010200	0	175,7	0	0
РАКІВСЬКИЙ ІГОР МИРОНОВИЧ	18010200	0	444,65	0	0
РИШТУН ЄВГЕНІЙ ВАСИЛЬОВИЧ	18010200	0	56,84	0	0
РОЗЛУЦЬКА ГАЛИНА ІГОРІВНА	18010200	0	113	0	0
